﻿data;Lietuvos Respublikos Vyriausybės vertybinių popierių kryptis eurais;Pokytis;Vyriausybės vertybinių popierių kryptis eurais;Pokytis;Išsivysčiusių šalių akcijų rinkų kryptis;Pokytis;Akcijų kryptis BRIK;Pokytis;Besivystančios Europos akcijų kryptis;Pokytis;Vakarų Europos akcijų kryptis;Pokytis;Azijos ir Okeanijos akcijų kryptis;Pokytis;Pasaulio rinkų akcijų kryptis;Pokytis;Besivystančio pasaulio akcijų kryptis;Pokytis;Mišri obligacijų - akcijų kryptis;Pokytis;Aukšto pajamingumo obligacijų kryptis;Pokytis;Žaliavų kryptis;Pokytis;Aukso kryptis;Pokytis;Kintamos strategijos kryptis ;Pokytis;Baltijos šalių akcijų kryptis;Pokytis;JAV akcijų kryptis;Pokytis;Konservatyvus;Pokytis;Nuosaikus;Pokytis;Subalansuotas;Pokytis;Augimo;Pokytis
2011.11.02;0,384934;0,0002;0,38838;-0,0006;0,296918;-0,0065;0,328487;-0,026;0,196652;-0,0326;0,186747;-0,0798;0,296223;-0,0444;0,222921;-0,0268;0,248031;-0,005;0,194538;-0,0112;0,444045;0,0039;0,317221;0,0179;0,352294;0,0232;0,289823;-0,0049;0,269926;-0,0289;;;;;;;;;;
2011.11.03;0,384963;0,0001;0,388989;0,0016;0,291676;-0,0177;0,333324;0,0147;0,198853;0,0112;0,192163;0,029;0,30245;0,021;0,225962;0,0136;0,250174;0,0086;0,195262;0,0037;0,444914;0,002;0,3178;0,0018;0,359042;0,0192;0,291705;0,0065;0,270331;0,0015;;;;;;;;;;
2011.11.04;0,384992;0,0001;0,389047;0,0001;0,293211;0,0053;0,338305;0,0149;0,198274;-0,0029;0,188745;-0,0178;0,311602;0,0303;0,224629;-0,0059;0,250463;0,0012;0,195349;0,0004;0,445378;0,001;0,319567;0,0056;0,356783;-0,0063;0,290605;-0,0038;0,27317;0,0105;;;;;;;;;;
2011.11.05;0,384905;-0,0002;0,388931;-0,0003;0,293124;-0,0003;0,335583;-0,008;0,198158;-0,0006;0,18863;-0,0006;0,308532;-0,0099;0,224629;0;0,250463;0;0,195204;-0,0007;0,44532;-0,0001;0,319567;0;0,356783;0;0,290605;0;0,27317;0;;;;;;;;;;
2011.11.06;0,384905;0;0,388931;0;0,293124;0;0,335583;0;0,198158;0;0,18863;0;0,308532;0;0,224629;0;0,250463;0;0,195204;0;0,44532;0;0,319567;0;0,356783;0;0,290605;0;0,27317;0;;;;;;;;;;
2011.11.07;0,384934;0,0001;0,389307;0,001;0,294862;0,0059;0,335641;0,0002;0,198303;0,0007;0,18779;-0,0045;0,307432;-0,0036;0,225093;0,0021;0,250956;0,002;0,195494;0,0015;0,445986;0,0015;0,322;0,0076;0,362228;0,0153;0,291532;0,0032;0,27204;-0,0041;;;;;;;;;;
2011.11.08;0,384963;0,0001;0,389423;0,0003;0,293935;-0,0031;0,338624;0,0089;0,199374;0,0054;0,190802;0,016;0,308996;0,0051;0,225846;0,0033;0,251187;0,0009;0,196913;0,0073;0,446131;0,0003;0,322782;0,0024;0,363531;0,0036;0,291879;0,0012;0,274212;0,008;;;;;;;;;;
2011.11.09;0,385253;0,0008;0,389076;-0,0009;0,29437;0,0015;0,334193;-0,0131;0,192771;-0,0331;0,185357;-0,0285;0,310154;0,0037;0,223355;-0,011;0,250058;-0,0045;0,194654;-0,0115;0,44558;-0,0012;0,326633;0,0119;0,369005;0,0151;0,290489;-0,0048;0,272388;-0,0067;;;;;;;;;;
2011.11.10;0,385282;0,0001;0,389104;0,0001;0,292632;-0,0059;0,331847;-0,007;0,193437;0,0035;0,18498;-0,002;0,298714;-0,0369;0,222805;-0,0025;0,246959;-0,0124;0,193814;-0,0043;0,444712;-0,0019;0,324519;-0,0065;0,359708;-0,0252;0,289968;-0,0018;0,271345;-0,0038;;;;;;;;;;
2011.11.11;0,385397;0,0003;0,387917;-0,0031;0,29156;-0,0037;0,335728;0,0117;0,194943;0,0078;0,190744;0,0312;0,308503;0,0328;0,225324;0,0113;0,248668;0,0069;0,195754;0,01;0,445291;0,0013;0,323621;-0,0028;0,360664;0,0027;0,290923;0,0033;0,273807;0,0091;;;;;;;;;;
2011.11.12;0,385397;0;0,387917;0;0,29156;0;0,335728;0;0,194943;0;0,190744;0;0,308503;0;0,225324;0;0,248668;0;0,195754;0;0,445291;0;0,323621;0;0,360664;0;0,290923;0;0,273807;0;;;;;;;;;;
2011.11.13;0,385397;0;0,387917;0;0,29156;0;0,335728;0;0,194943;0;0,190744;0;0,308503;0;0,225324;0;0,248668;0;0,195754;0;0,445291;0;0,323621;0;0,360664;0;0,290923;0;0,273807;0;;;;;;;;;;
2011.11.14;0,385629;0,0006;0,387685;-0,0006;0,292487;0,0032;0,333845;-0,0056;0,193843;-0,0056;0,190744;0;0,305839;-0,0086;0,225295;-0,0001;0,25055;0,0076;0,195494;-0,0013;0,443553;-0,0039;0,324056;0,0013;0,364892;0,0117;0,290112;-0,0028;0,275168;0,005;;;;;;;;;;
2011.11.15;0,385687;0,0002;0,386614;-0,0028;0,29353;0,0036;0,332049;-0,0054;0,193901;0,0003;0,184169;-0,0345;0,303898;-0,0063;0,22489;-0,0018;0,249189;-0,0054;0,194045;-0,0074;0,441873;-0,0038;0,3273;0,01;0,366862;0,0054;0,289852;-0,0009;0,272648;-0,0092;;;;;;;;;;
2011.11.16;0,385716;0,0001;0,384586;-0,0052;0,292227;-0,0044;0,329501;-0,0077;0,19364;-0,0013;0,184893;0,0039;0,303522;-0,0012;0,22489;0;0,248697;-0,002;0,194074;0,0001;0,440946;-0,0021;0,330514;0,0098;0,364168;-0,0073;0,290344;0,0017;0,271837;-0,003;;;;;;;;;;
2011.11.17;0,383747;-0,0051;0,382646;-0,005;0,291908;-0,0011;0,328835;-0,002;0,192076;-0,0081;0,182692;-0,0119;0,305491;0,0065;0,221762;-0,0139;0,245772;-0,0118;0,192684;-0,0072;0,440483;-0,0011;0,324606;-0,0179;0,358752;-0,0149;0,287998;-0,0081;0,266421;-0,0199;;;;;;;;;;
2011.11.18;0,383833;0,0002;0,380995;-0,0043;0,289997;-0,0065;0,32116;-0,0233;0,190425;-0,0086;0,181447;-0,0068;0,299496;-0,0196;0,219271;-0,0112;0,241311;-0,0181;0,192221;-0,0024;0,440136;-0,0008;0,320349;-0,0131;0,35771;-0,0029;0,28655;-0,005;0,265784;-0,0024;;;;;;;;;;
2011.11.19;0,383833;0;0,380995;0;0,289997;0;0,32116;0;0,190425;0;0,181447;0;0,299496;0;0,219271;0;0,241311;0;0,192221;0;0,440136;0;0,320349;0;0,35771;0;0,28655;0;0,265784;0;;;;;;;;;;
2011.11.20;0,383833;0;0,380995;0;0,289997;0;0,32116;0;0,190425;0;0,181447;0;0,299496;0;0,219271;0;0,241311;0;0,192221;0;0,440136;0;0,320349;0;0,35771;0;0,28655;0;0,265784;0;;;;;;;;;;
2011.11.21;0,383891;0,0002;0,380329;-0,0017;0,288577;-0,0049;0,308822;-0,0384;0,18304;-0,0388;0,175046;-0,0353;0,29214;-0,0246;0,213247;-0,0275;0,234505;-0,0282;0,18695;-0,0274;0,439296;-0,0019;0,315773;-0,0143;0,349803;-0,0221;0,282003;-0,0159;0,263062;-0,0102;;;;;;;;;;
2011.11.22;0,376767;-0,0186;0,378128;-0,0058;0,285131;-0,0119;0,309314;0,0016;0,18275;-0,0016;0,1727;-0,0134;0,293182;0,0036;0,212784;-0,0022;0,234274;-0,001;0,187326;0,002;0,438745;-0,0013;0,320146;0,0138;0,351657;0,0053;0,282235;0,0008;0,259673;-0,0129;;;;;;;;;;
2011.11.23;0,379692;0,0078;0,375985;-0,0057;0,284407;-0,0025;0,302827;-0,021;0,181186;-0,0086;0,171079;-0,0094;0,285768;-0,0253;0,210699;-0,0098;0,231667;-0,0111;0,186342;-0,0053;0,437674;-0,0024;0,318611;-0,0048;0,352236;0,0016;0,280989;-0,0044;0,256198;-0,0134;;;;;;;;;;
2011.11.24;0,379431;-0,0007;0,374392;-0,0042;0,282264;-0,0075;0,304014;0,0039;0,180144;-0,0058;0,169775;-0,0076;0,288577;0,0098;0,210554;-0,0007;0,232826;0,005;0,186255;-0,0005;0,437152;-0,0012;0,320667;0,0065;0,355451;0,0091;0,28125;0,0009;0,254402;-0,007;;;;;;;;;;
2011.11.25;0,379547;0,0003;0,372075;-0,0062;0,281453;-0,0029;0,303116;-0,003;0,181592;0,008;0,170963;0,007;0,284783;-0,0131;0,211973;0,0067;0,232362;-0,002;0,186023;-0,0012;0,435936;-0,0028;0,322231;0,0049;0,356291;0,0024;0,28125;0;0,249739;-0,0183;;;;;;;;;;
2011.11.26;0,379547;0;0,372075;0;0,281453;0;0,303116;0;0,181592;0;0,170963;0;0,284783;0;0,211973;0;0,232362;0;0,186023;0;0,435936;0;0,322231;0;0,356291;0;0,28125;0;0,249739;0;;;;;;;;;;
2011.11.27;0,379547;0;0,372075;0;0,281453;0;0,303116;0;0,181592;0;0,170963;0;0,284783;0;0,211973;0;0,232362;0;0,186023;0;0,435936;0;0,322231;0;0,356291;0;0,28125;0;0,249739;0;;;;;;;;;;
2011.11.28;0,370453;-0,024;0,370395;-0,0045;0,280787;-0,0024;0,313745;0,0351;0,186515;0,0271;0,179043;0,0473;0,293269;0,0298;0,217592;0,0265;0,238531;0,0265;0,188687;0,0143;0,435994;0,0001;0,321189;-0,0032;0,359042;0,0077;0,284639;0,012;0,255155;0,0217;;;;;;;;;;
2011.11.29;0,377375;0,0187;0,371669;0,0034;0,284407;0,0129;0,314962;0,0039;0,186776;0,0014;0,178811;-0,0013;0,296165;0,0099;0,21904;0,0067;0,239747;0,0051;0,188948;0,0014;0,43498;-0,0023;0,324288;0,0096;0,358694;-0,001;0,284436;-0,0007;0,254576;-0,0023;;;;;;;;;;
2011.11.30;0,377433;0,0002;0,369237;-0,0065;0,286608;0,0077;0,318611;0,0116;0,192916;0,0329;0,18637;0,0423;0,295268;-0,003;0,225875;0,0312;0,24664;0,0288;0,191902;0,0156;0,435617;0,0015;0,327879;0,0111;0,362604;0,0109;0,288114;0,0129;0,258689;0,0162;;;;;;;;;;
2011.12.01;0,377867;0,0012;0,371698;0,0067;0,288693;0,0073;0,328603;0,0314;0,192655;-0,0014;0,184691;-0,009;0,307576;0,0417;0,225324;-0,0024;0,249855;0,013;0,192568;0,0035;0,43556;-0,0001;0,323158;-0,0144;0,361504;-0,003;0,287535;-0,002;0,25866;-0,0001;;;;;;;;;;
2011.12.02;0,378099;0,0006;0,373031;0,0036;0,291966;0,0113;0,327589;-0,0031;0,194712;0,0107;0,186689;0,0108;0,305231;-0,0076;0,227699;0,0105;0,251072;0,0049;0,192974;0,0021;0,436313;0,0017;0,325185;0,0063;0,365616;0,0114;0,288462;0,0032;0,259847;0,0046;;;;;;;;;;
2011.12.03;0,378099;0;0,373031;0;0,291966;0;0,327589;0;0,194712;0;0,186689;0;0,305231;0;0,227699;0;0,251072;0;0,192974;0;0,436313;0;0,325185;0;0,365616;0;0,288462;0;0,259847;0;;;;;;;;;;
2011.12.04;0,378099;0;0,373031;0;0,291966;0;0,327589;0;0,194712;0;0,186689;0;0,305231;0;0,227699;0;0,251072;0;0,192974;0;0,436313;0;0,325185;0;0,365616;0;0,288462;0;0,259847;0;;;;;;;;;;
2011.12.05;0,378765;0,0018;0,374681;0,0044;0,292777;0,0028;0,328574;0,003;0,196681;0,0101;0,189093;0,0129;0,304535;-0,0023;0,229234;0,0067;0,252056;0,0039;0,193408;0,0023;0,437963;0,0038;0,327415;0,0069;0,360838;-0,0131;0,289417;0,0033;0,258225;-0,0062;;;;;;;;;;
2011.12.06;0,379026;0,0007;0,375521;0,0022;0,293646;0,003;0,328864;0,0009;0,191555;-0,0261;0,188079;-0,0054;0,302218;-0,0076;0,227641;-0,0069;0,250377;-0,0067;0,190802;-0,0135;0,438456;0,0011;0,327039;-0,0011;0,356667;-0,0116;0,288346;-0,0037;0,256285;-0,0075;;;;;;;;;;
2011.12.07;0,379055;0,0001;0,376187;0,0018;0,292574;-0,0036;0,325504;-0,0102;0,191468;-0,0005;0,186313;-0,0094;0,307461;0,0173;0,227497;-0,0006;0,248928;-0,0058;0,189904;-0,0047;0,439354;0,002;0,325127;-0,0058;0,362373;0,016;0,286753;-0,0055;0,257588;0,0051;;;;;;;;;;
2011.12.08;0,37723;-0,0048;0,374884;-0,0035;0,293009;0,0015;0,320754;-0,0146;0,189267;-0,0115;0,183735;-0,0138;0,304709;-0,0089;0,224571;-0,0129;0,24638;-0,0102;0,188977;-0,0049;0,439411;0,0001;0,32533;0,0006;0,359998;-0,0066;0,284812;-0,0068;0,256111;-0,0057;;;;;;;;;;
2011.12.09;0,378823;0,0042;0,374884;0;0,291329;-0,0057;0,31557;-0,0162;0,186776;-0,0132;0,186457;0,0148;0,299091;-0,0184;0,226077;0,0067;0,244179;-0,0089;0,188369;-0,0032;0,439325;-0,0002;0,320667;-0,0143;0,358984;-0,0028;0,285363;0,0019;0,255706;-0,0016;;;;;;;;;;
2011.12.10;0,378823;0;0,374884;0;0,291329;0;0,31557;0;0,186776;0;0,186457;0;0,299091;0;0,226077;0;0,244179;0;0,188369;0;0,439325;0;0,320667;0;0,358984;0;0,285363;0;0,255706;0;;;;;;;;;;
2011.12.11;0,378823;0;0,374884;0;0,291329;0;0,31557;0;0,186776;0;0,186457;0;0,299091;0;0,226077;0;0,244179;0;0,188369;0;0,439325;0;0,320667;0;0,358984;0;0,285363;0;0,255706;0;;;;;;;;;;
2011.12.12;0,378852;0,0001;0,375608;0,0019;0,290692;-0,0022;0,31195;-0,0115;0,182692;-0,0219;0,182924;-0,0189;0,302537;0,0115;0,224311;-0,0078;0,244179;0;0,186573;-0,0095;0,439383;0,0001;0,322347;0,0052;0,35183;-0,0199;0,285044;-0,0011;0,255184;-0,002;;;;;;;;;;
2011.12.13;0,378997;0,0004;0,375666;0,0002;0,289678;-0,0035;0,311544;-0,0013;0,184604;0,0105;0,18165;-0,007;0,299757;-0,0092;0,226599;0,0102;0,24554;0,0056;0,187066;0,0026;0,439151;-0,0005;0,328313;0,0185;0,353423;0,0045;0,286695;0,0058;0,253765;-0,0056;;;;;;;;;;
2011.12.14;0,378939;-0,0002;0,375232;-0,0012;0,28823;-0,005;0,30943;-0,0068;0,182721;-0,0102;0,178174;-0,0191;0,300684;0,0031;0,223007;-0,0158;0,243368;-0,0088;0,187181;0,0006;0,439151;0;0,319712;-0,0262;0,338247;-0,0429;0,284262;-0,0085;0,250695;-0,0121;;;;;;;;;;
2011.12.15;0,37946;0,0014;0,377578;0,0063;0,286405;-0,0063;0,311602;0,007;0,185212;0,0136;0,178377;0,0011;0,300597;-0,0003;0,223731;0,0032;0,242875;-0,002;0,187384;0,0011;0,439383;0,0005;0,317626;-0,0065;0,337871;-0,0011;0,284581;0,0011;0,249421;-0,0051;;;;;;;;;;
2011.12.16;0,380039;0,0015;0,37639;-0,0031;0,285652;-0,0026;0,312934;0,0043;0,184227;-0,0053;0,17829;-0,0005;0,303406;0,0093;0,223616;-0,0005;0,243397;0,0021;0,187355;-0,0002;0,439267;-0,0003;0,316439;-0,0037;0,341578;0,011;0,284581;0;0,249681;0,001;;;;;;;;;;
2011.12.17;0,380039;0;0,37639;0;0,285652;0;0,312934;0;0,184227;0;0,17829;0;0,303406;0;0,223616;0;0,243397;0;0,187355;0;0,439267;0;0,316439;0;0,341578;0;0,284581;0;0,249681;0;;;;;;;;;;
2011.12.18;0,380039;0;0,37639;0;0,285652;0;0,312934;0;0,184227;0;0,17829;0;0,303406;0;0,223616;0;0,243397;0;0,187355;0;0,439267;0;0,316439;0;0,341578;0;0,284581;0;0,249681;0;;;;;;;;;;
2011.12.19;0,380068;0,0001;0,377838;0,0038;0,286029;0,0013;0,308938;-0,0128;0,18275;-0,008;0,178203;-0,0005;0,298946;-0,0147;0,22182;-0,008;0,239776;-0,0149;0,186834;-0,0028;0,439556;0,0007;0,317974;0,0049;0,34152;-0,0002;0,283364;-0,0043;0,24861;-0,0043;;;;;;;;;;
2011.12.20;0,380184;0,0003;0,376911;-0,0025;0,284957;-0,0037;0,310646;0,0055;0,186168;0,0187;0,182084;0,0218;0,29967;0,0024;0,226019;0,0189;0,241949;0,0091;0,187848;0,0054;0,439527;-0,0001;0,322637;0,0147;0,343982;0,0072;0,286203;0,01;0,249797;0,0048;;;;;;;;;;
2011.12.21;0,380619;0,0011;0,377027;0,0003;0,286;0,0037;0,312877;0,0072;0,185878;-0,0016;0,181679;-0,0022;0,305897;0,0208;0,22573;-0,0013;0,243889;0,008;0,188108;0,0014;0,43973;0,0005;0,325938;0,0102;0,345488;0,0044;0,285855;-0,0012;0,250261;0,0019;;;;;;;;;;
2011.12.22;0,381024;0,0011;0,376738;-0,0008;0,288404;0,0084;0,311892;-0,0031;0,185675;-0,0011;0,182866;0,0065;0,302885;-0,0098;0,228278;0,0113;0,246235;0,0096;0,18834;0,0012;0,43944;-0,0007;0,327937;0,0061;0,343895;-0,0046;0,287419;0,0055;0,250463;0,0008;;;;;;;;;;
2011.12.23;0,381198;0,0005;0,376796;0,0002;0,288983;0,002;0,314991;0,0099;0,18611;0,0023;0,183967;0,006;0,307142;0,0141;0,230161;0,0082;0,24806;0,0074;0,18918;0,0045;0,439759;0,0007;0,329124;0,0036;0,344416;0,0015;0,288259;0,0029;0,252172;0,0068;;;;;;;;;;
2011.12.24;0,381198;0;0,376796;0;0,288983;0;0,314991;0;0,18611;0;0,183967;0;0,307142;0;0,230161;0;0,24806;0;0,18918;0;0,439759;0;0,329124;0;0,344416;0;0,288259;0;0,252172;0;;;;;;;;;;
2011.12.25;0,381198;0;0,376796;0;0,288983;0;0,314991;0;0,18611;0;0,183967;0;0,307142;0;0,230161;0;0,24806;0;0,18918;0;0,439759;0;0,329124;0;0,344416;0;0,288259;0;0,252172;0;;;;;;;;;;
2011.12.26;0,381198;0;0,376796;0;0,288983;0;0,314991;0;0,18611;0;0,183967;0;0,307142;0;0,230161;0;0,24806;0;0,18918;0;0,439759;0;0,329124;0;0,344416;0;0,288259;0;0,252172;0;;;;;;;;;;
2011.12.27;0,380908;-0,0008;0,378157;0,0036;0,289881;0,0031;0,314643;-0,0011;0,186081;-0,0002;0,18414;0,0009;0,306766;-0,0012;0,23019;0,0001;0,248378;0,0013;0,189383;0,0011;0,43944;-0,0007;0,330833;0,0052;0,341172;-0,0094;0,288751;0,0017;0,251043;-0,0045;;;;;;;;;;
2011.12.28;0,38198;0,0028;0,377867;-0,0008;0,290083;0,0007;0,31027;-0,0139;0,184314;-0,0095;0,182692;-0,0079;0,303898;-0,0093;0,228742;-0,0063;0,246264;-0,0085;0,188021;-0,0072;0,439093;-0,0008;0,331991;0,0035;0,338624;-0,0075;0,286956;-0,0062;0,251767;0,0029;;;;;;;;;;
2011.12.29;0,382009;0,0001;0,377665;-0,0005;0,289678;-0,0014;0,308764;-0,0049;0,184054;-0,0014;0,183445;0,0041;0,303116;-0,0026;0,230566;0,008;0,247828;0,0064;0,188282;0,0014;0,439238;0,0003;0,331209;-0,0024;0,331094;-0,0222;0,287911;0,0033;0,251158;-0,0024;;;;;;;;;;
2011.12.30;0,382009;0;0,377433;-0,0006;0,289041;-0,0022;0,311284;0,0082;0,184633;0,0031;0,185009;0,0085;0,306563;0,0114;0,231551;0,0043;0,248117;0,0012;0,188774;0,0026;0,439701;0,0011;0,331123;-0,0003;0,337842;0,0204;0,288375;0,0016;0,250782;-0,0015;;;;;;;;;;
2011.12.31;0,382009;0;0,377433;0;0,289041;0;0,311284;0;0,184633;0;0,185009;0;0,306563;0;0,231551;0;0,248117;0;0,188774;0;0,439701;0;0,331123;0;0,337842;0;0,288375;0;0,250782;0;;;;;;;;;;
2012.01.01;0,381632;-0,001;0,377056;-0,001;0,288751;-0,001;0,310965;-0,001;0,184459;-0,0009;0,184835;-0,0009;0,306244;-0,001;0,231522;-0,0001;0,24806;-0,0002;0,188745;-0,0002;0,439614;-0,0002;0,331065;-0,0002;0,337784;-0,0002;0,288346;-0,0001;0,250695;-0,0003;;;;;;;;;;
2012.01.02;0,382704;0,0028;0,377056;0;0,290228;0,0051;0,310849;-0,0004;0,185241;0,0042;0,188919;0,0221;0,306157;-0,0003;0,235142;0,0156;0,249334;0,0051;0,18918;0,0023;0,439962;0,0008;0,33202;0,0029;0,337784;0;0,290402;0,0071;0,254026;0,0133;;;;;;;;;;
2012.01.03;0,382733;0,0001;0,37891;0,0049;0,291792;0,0054;0,320117;0,0298;0,187848;0,0141;0,189759;0,0044;0,311168;0,0164;0,235403;0,0011;0,253823;0,018;0,189846;0,0035;0,440889;0,0021;0,335293;0,0099;0,342476;0,0139;0,29214;0,006;0,257298;0,0129;;;;;;;;;;
2012.01.04;0,382791;0,0002;0,379576;0,0018;0,293472;0,0058;0,320783;0,0021;0,18721;-0,0034;0,187239;-0,0133;0,31111;-0,0002;0,235635;0,001;0,253997;0,0007;0,191091;0,0066;0,440715;-0,0004;0,339927;0,0138;0,347312;0,0141;0,292487;0,0012;0,256256;-0,0041;;;;;;;;;;
2012.01.05;0,383051;0,0007;0,380445;0,0023;0,29437;0,0031;0,318553;-0,007;0,186255;-0,0051;0,184546;-0,0144;0,309198;-0,0061;0,23633;0,0029;0,255271;0,005;0,190425;-0,0035;0,438079;-0,006;0,341317;0,0041;0,349803;0,0072;0,292053;-0,0015;0,256661;0,0016;;;;;;;;;;
2012.01.06;0,383167;0,0003;0,379547;-0,0024;0,293791;-0,002;0,319741;0,0037;0,186428;0,0009;0,183503;-0,0056;0,309285;0,0003;0,237228;0,0038;0,255445;0,0007;0,190628;0,0011;0,438311;0,0005;0,340593;-0,0021;0,354524;0,0135;0,291995;-0,0002;0,257559;0,0035;;;;;;;;;;
2012.01.07;0,383167;0;0,379547;0;0,293791;0;0,319741;0;0,186428;0;0,183503;0;0,309285;0;0,237228;0;0,255445;0;0,190628;0;0,438311;0;0,340593;0;0,354524;0;0,291995;0;0,257559;0;;;;;;;;;;
2012.01.08;0,383167;0;0,379547;0;0,293791;0;0,319741;0;0,186428;0;0,183503;0;0,309285;0;0,237228;0;0,255445;0;0,190628;0;0,438311;0;0,340593;0;0,354524;0;0,291995;0;0,257559;0;;;;;;;;;;
2012.01.09;0,383196;0,0001;0,379981;0,0011;0,293906;0,0004;0,325996;0,0196;0,18666;0,0012;0,1822;-0,0071;0,313253;0,0128;0,236417;-0,0034;0,255995;0,0022;0,190946;0,0017;0,436892;-0,0032;0,340796;0,0006;0,352641;-0,0053;0,291676;-0,0011;0,256806;-0,0029;;;;;;;;;;
2012.01.10;0,383254;0,0002;0,380271;0,0008;0,293472;-0,0015;0,334337;0,0256;0,189064;0,0129;0,186197;0,0219;0,318321;0,0162;0,239747;0,0141;0,261411;0,0212;0,193553;0,0137;0,43695;0,0001;0,344561;0,011;0,356435;0,0108;0,29576;0,014;0,258167;0,0053;;;;;;;;;;
2012.01.11;0,383718;0,0012;0,380966;0,0018;0,295181;0,0058;0,334308;-0,0001;0,189614;0,0029;0,185704;-0,0026;0,317858;-0,0015;0,24024;0,0021;0,262251;0,0032;0,193408;-0,0007;0,437095;0,0003;0,343837;-0,0021;0,360171;0,0105;0,295181;-0,002;0,257356;-0,0031;;;;;;;;;;
2012.01.12;0,383949;0,0006;0,381169;0,0005;0,295239;0,0002;0,336104;0,0054;0,189904;0,0015;0,186863;0,0062;0,318524;0,0021;0,238647;-0,0066;0,261179;-0,0041;0,19364;0,0012;0,43863;0,0035;0,337958;-0,0171;0,359563;-0,0017;0,294312;-0,0029;0,257414;0,0002;;;;;;;;;;
2012.01.13;0,384181;0,0006;0,382096;0,0024;0,296108;0,0029;0,336567;0,0014;0,19028;0,002;0,186052;-0,0043;0,32087;0,0074;0,239979;0,0056;0,262801;0,0062;0,193611;-0,0001;0,439151;0,0012;0,338421;0,0014;0,358405;-0,0032;0,294225;-0,0003;0,258833;0,0055;;;;;;;;;;
2012.01.14;0,384181;0;0,382096;0;0,296108;0;0,336567;0;0,19028;0;0,186052;0;0,32087;0;0,239979;0;0,262801;0;0,193611;0;0,439151;0;0,338421;0;0,358405;0;0,294225;0;0,258833;0;;;;;;;;;;
2012.01.15;0,384181;0;0,382096;0;0,296108;0;0,336567;0;0,19028;0;0,186052;0;0,32087;0;0,239979;0;0,262801;0;0,193611;0;0,439151;0;0,338421;0;0,358405;0;0,294225;0;0,258833;0;;;;;;;;;;
2012.01.16;0,384847;0,0017;0,381922;-0,0005;0,29576;-0,0012;0,333295;-0,0097;0,191381;0,0058;0,187587;0,0083;0,314151;-0,0209;0,240935;0,004;0,263207;0,0015;0,193495;-0,0006;0,438253;-0,002;0,339319;0,0027;0,359824;0,004;0,294428;0,0007;0,256024;-0,0109;;;;;;;;;;
2012.01.17;0,385774;0,0024;0,381314;-0,0016;0,295354;-0,0014;0,345835;0,0376;0,193321;0,0101;0,18944;0,0099;0,325214;0,0352;0,241659;0,003;0,26758;0,0166;0,195465;0,0102;0,438716;0,0011;0,338769;-0,0016;0,361851;0,0056;0,296368;0,0066;0,259007;0,0117;;;;;;;;;;
2012.01.18;0,385803;0,0001;0,381951;0,0017;0,297816;0,0083;0,344677;-0,0033;0,194567;0,0064;0,189296;-0,0008;0,322173;-0,0094;0,241282;-0,0016;0,268188;0,0023;0,196218;0,0039;0,438832;0,0003;0,336046;-0,008;0,358173;-0,0102;0,296947;0,002;0,260021;0,0039;;;;;;;;;;
2012.01.19;0,385861;0,0002;0,381893;-0,0002;0,298424;0,002;0,348558;0,0113;0,196623;0,0106;0,193119;0,0202;0,323708;0,0048;0,243715;0,0101;0,271635;0,0129;0,19726;0,0053;0,440251;0,0032;0,334598;-0,0043;0,355943;-0,0062;0,297932;0,0033;0,259557;-0,0018;;;;;;;;;;
2012.01.20;0,386672;0,0021;0,382965;0,0028;0,299293;0,0029;0,347544;-0,0029;0,196449;-0,0009;0,193408;0,0015;0,323824;0,0004;0,243773;0,0002;0,271026;-0,0022;0,197086;-0,0009;0,443495;0,0074;0,332339;-0,0068;0,356406;0,0013;0,29854;0,002;0,258804;-0,0029;;;;;;;;;;
2012.01.21;0,386672;0;0,382965;0;0,299293;0;0,347544;0;0,196449;0;0,193408;0;0,323824;0;0,243773;0;0,271026;0;0,197086;0;0,443495;0;0,332339;0;0,356406;0;0,29854;0;0,258804;0;;;;;;;;;;
2012.01.22;0,386672;0;0,382965;0;0,299293;0;0,347544;0;0,196449;0;0,193408;0;0,323824;0;0,243773;0;0,271026;0;0,197086;0;0,443495;0;0,332339;0;0,356406;0;0,29854;0;0,258804;0;;;;;;;;;;
2012.01.23;0,38673;0,0001;0,383428;0,0012;0,299988;0,0023;0,345198;-0,0068;0,198419;0,01;0,194625;0,0063;0,321044;-0,0086;0,244121;0,0014;0,271316;0,0011;0,198592;0,0076;0,44503;0,0035;0,331991;-0,001;0,359303;0,0081;0,299583;0,0035;0,257965;-0,0032;;;;;;;;;;
2012.01.24;0,385977;-0,0019;0,383167;-0,0007;0,300307;0,0011;0,346588;0,004;0,197231;-0,006;0,192858;-0,0091;0,322637;0,005;0,243368;-0,0031;0,270302;-0,0037;0,198592;0;0,446594;0,0035;0,334569;0,0078;0,356754;-0,0071;0,300336;0,0025;0,257588;-0,0015;;;;;;;;;;
2012.01.25;0,386035;0,0002;0,383399;0,0006;0,29938;-0,0031;0,343953;-0,0076;0,198737;0,0076;0,192858;0;0,319335;-0,0102;0,243078;-0,0012;0,270389;0,0003;0,198882;0,0015;0,449519;0,0065;0,334337;-0,0007;0,35519;-0,0044;0,302161;0,0061;0,257414;-0,0007;;;;;;;;;;
